FW20M2420,0,20240327,132900,2382.0000,2382.0000,2382.0000,2382.0000,39,73099
FW20M2420,0,20240327,132902,2382.0000,2382.0000,2382.0000,2382.0000,1,73090
FW20M2420,0,20240327,132904,2382.0000,2382.0000,2382.0000,2382.0000,1,73090
FW20M2420,0,20240327,132910,2382.0000,2382.0000,2379.0000,2380.0000,302,73090
FW20M2420,0,20240327,132912,2380.0000,2380.0000,2380.0000,2380.0000,2,73012
FW20M2420,0,20240327,132915,2380.0000,2380.0000,2380.0000,2380.0000,1,73001
FW20M2420,0,20240327,132919,2380.0000,2380.0000,2380.0000,2380.0000,10,73000
FW20M2420,0,20240327,132920,2381.0000,2381.0000,2380.0000,2380.0000,3,73000
FW20M2420,0,20240327,132922,2380.0000,2380.0000,2380.0000,2380.0000,3,73000
FW20M2420,0,20240327,132923,2380.0000,2380.0000,2380.0000,2380.0000,1,73000
FW20M2420,0,20240327,132926,2380.0000,2380.0000,2380.0000,2380.0000,3,73000
FW20M2420,0,20240327,132932,2380.0000,2380.0000,2380.0000,2380.0000,10,73000
FW20M2420,0,20240327,132940,2381.0000,2381.0000,2381.0000,2381.0000,2,73000
FW20M2420,0,20240327,132942,2380.0000,2380.0000,2380.0000,2380.0000,9,73002
FW20M2420,0,20240327,132952,2381.0000,2381.0000,2381.0000,2381.0000,1,73011
FW20M2420,0,20240327,132955,2380.0000,2380.0000,2380.0000,2380.0000,26,73011
FW20M2420,0,20240327,132957,2380.0000,2380.0000,2380.0000,2380.0000,8,73011
FW20M2420,0,20240327,133001,2380.0000,2380.0000,2380.0000,2380.0000,10,73011
FW20M2420,0,20240327,133005,2380.0000,2380.0000,2380.0000,2380.0000,2,73011
FW20M2420,0,20240327,133019,2381.0000,2381.0000,2381.0000,2381.0000,3,73009
FW20M2420,0,20240327,133029,2381.0000,2381.0000,2381.0000,2381.0000,1,73009
FW20M2420,0,20240327,133035,2381.0000,2381.0000,2381.0000,2381.0000,17,73008
FW20M2420,0,20240327,133049,2381.0000,2381.0000,2381.0000,2381.0000,15,73007
FW20M2420,0,20240327,133053,2381.0000,2381.0000,2381.0000,2381.0000,1,73007
FW20M2420,0,20240327,133101,2381.0000,2381.0000,2381.0000,2381.0000,1,72993
FW20M2420,0,20240327,133102,2381.0000,2381.0000,2381.0000,2381.0000,1,72993
FW20M2420,0,20240327,133132,2381.0000,2381.0000,2381.0000,2381.0000,13,72993
FW20M2420,0,20240327,133149,2380.0000,2380.0000,2380.0000,2380.0000,1,72987
FW20M2420,0,20240327,133151,2380.0000,2380.0000,2380.0000,2380.0000,5,72987
FW20M2420,0,20240327,133201,2380.0000,2380.0000,2380.0000,2380.0000,2,72987
FW20M2420,0,20240327,133205,2380.0000,2380.0000,2380.0000,2380.0000,1,72986
FW20M2420,0,20240327,133206,2380.0000,2380.0000,2380.0000,2380.0000,2,72986
FW20M2420,0,20240327,133207,2380.0000,2380.0000,2380.0000,2380.0000,2,72986
FW20M2420,0,20240327,133213,2380.0000,2380.0000,2380.0000,2380.0000,1,72986
FW20M2420,0,20240327,133239,2380.0000,2380.0000,2380.0000,2380.0000,1,72985
FW20M2420,0,20240327,133247,2381.0000,2381.0000,2381.0000,2381.0000,2,72985
FW20M2420,0,20240327,133303,2381.0000,2381.0000,2381.0000,2381.0000,2,72985
FW20M2420,0,20240327,133342,2381.0000,2381.0000,2381.0000,2381.0000,3,72983
FW20M2420,0,20240327,133357,2381.0000,2381.0000,2381.0000,2381.0000,1,72982
FW20M2420,0,20240327,133438,2381.0000,2381.0000,2381.0000,2381.0000,53,72983
FW20M2420,0,20240327,133521,2382.0000,2382.0000,2382.0000,2382.0000,1,72997
FW20M2420,0,20240327,133540,2382.0000,2382.0000,2382.0000,2382.0000,10,72997
FW20M2420,0,20240327,133555,2382.0000,2382.0000,2382.0000,2382.0000,1,72997
FW20M2420,0,20240327,133659,2382.0000,2382.0000,2382.0000,2382.0000,30,72997
FW20M2420,0,20240327,133717,2383.0000,2383.0000,2383.0000,2383.0000,9,73010
FW20M2420,0,20240327,133739,2383.0000,2383.0000,2383.0000,2383.0000,1,73006
FW20M2420,0,20240327,133743,2383.0000,2383.0000,2383.0000,2383.0000,1,73006
FW20M2420,0,20240327,133803,2383.0000,2383.0000,2383.0000,2383.0000,2,73007
FW20M2420,0,20240327,133806,2383.0000,2383.0000,2383.0000,2383.0000,1,73007
FW20M2420,0,20240327,133813,2383.0000,2383.0000,2383.0000,2383.0000,1,73007
FW20M2420,0,20240327,133818,2383.0000,2383.0000,2383.0000,2383.0000,3,73010
FW20M2420,0,20240327,133829,2383.0000,2383.0000,2383.0000,2383.0000,2,73010
FW20M2420,0,20240327,133831,2383.0000,2383.0000,2383.0000,2383.0000,1,73010
FW20M2420,0,20240327,133834,2383.0000,2383.0000,2383.0000,2383.0000,1,73010
FW20M2420,0,20240327,133926,2384.0000,2384.0000,2384.0000,2384.0000,1,73012
FW20M2420,0,20240327,133937,2384.0000,2384.0000,2384.0000,2384.0000,1,73013
FW20M2420,0,20240327,133944,2384.0000,2384.0000,2383.0000,2383.0000,3,73013
FW20M2420,0,20240327,133956,2384.0000,2384.0000,2384.0000,2384.0000,1,73013
FW20M2420,0,20240327,134000,2384.0000,2384.0000,2384.0000,2384.0000,3,73015
FW20M2420,0,20240327,134005,2384.0000,2384.0000,2384.0000,2384.0000,1,73015
FW20M2420,0,20240327,134008,2384.0000,2384.0000,2384.0000,2384.0000,1,73015
FW20M2420,0,20240327,134014,2384.0000,2384.0000,2384.0000,2384.0000,1,73016
FW20M2420,0,20240327,134020,2385.0000,2385.0000,2385.0000,2385.0000,3,73016
FW20M2420,0,20240327,134042,2385.0000,2385.0000,2385.0000,2385.0000,1,73015
FW20M2420,0,20240327,134124,2384.0000,2384.0000,2384.0000,2384.0000,13,73015
FW20M2420,0,20240327,134202,2384.0000,2384.0000,2384.0000,2384.0000,14,73012
FW20M2420,0,20240327,134213,2383.0000,2383.0000,2383.0000,2383.0000,33,73016
FW20M2420,0,20240327,134222,2383.0000,2383.0000,2383.0000,2383.0000,3,73042
FW20M2420,0,20240327,134232,2383.0000,2383.0000,2383.0000,2383.0000,1,73042
FW20M2420,0,20240327,134236,2382.0000,2382.0000,2382.0000,2382.0000,4,73043
FW20M2420,0,20240327,134250,2382.0000,2382.0000,2382.0000,2382.0000,5,73043
FW20M2420,0,20240327,134251,2383.0000,2383.0000,2383.0000,2383.0000,1,73043
FW20M2420,0,20240327,134342,2383.0000,2383.0000,2383.0000,2383.0000,3,73043
FW20M2420,0,20240327,134437,2382.0000,2382.0000,2382.0000,2382.0000,11,73043
FW20M2420,0,20240327,134443,2382.0000,2382.0000,2382.0000,2382.0000,3,73043
FW20M2420,0,20240327,134452,2382.0000,2382.0000,2382.0000,2382.0000,4,73043
FW20M2420,0,20240327,134658,2382.0000,2382.0000,2382.0000,2382.0000,9,73051
FW20M2420,0,20240327,134905,2382.0000,2382.0000,2382.0000,2382.0000,1,73057
FW20M2420,0,20240327,134942,2382.0000,2382.0000,2382.0000,2382.0000,21,73057
FW20M2420,0,20240327,134954,2382.0000,2382.0000,2382.0000,2382.0000,5,73057
FW20M2420,0,20240327,135002,2382.0000,2382.0000,2382.0000,2382.0000,6,73047
FW20M2420,0,20240327,135003,2382.0000,2382.0000,2382.0000,2382.0000,1,73047
FW20M2420,0,20240327,135036,2383.0000,2383.0000,2383.0000,2383.0000,1,73047
FW20M2420,0,20240327,135044,2383.0000,2383.0000,2382.0000,2382.0000,17,73047
FW20M2420,0,20240327,135146,2382.0000,2382.0000,2382.0000,2382.0000,1,73046
FW20M2420,0,20240327,135226,2383.0000,2383.0000,2383.0000,2383.0000,1,73046
FW20M2420,0,20240327,135229,2383.0000,2384.0000,2383.0000,2384.0000,16,73046
FW20M2420,0,20240327,135310,2385.0000,2385.0000,2385.0000,2385.0000,1,73053
FW20M2420,0,20240327,135319,2384.0000,2384.0000,2384.0000,2384.0000,14,73053
FW20M2420,0,20240327,135336,2384.0000,2384.0000,2384.0000,2384.0000,3,73056
FW20M2420,0,20240327,135347,2384.0000,2384.0000,2384.0000,2384.0000,4,73056
FW20M2420,0,20240327,135355,2384.0000,2384.0000,2384.0000,2384.0000,1,73056
FW20M2420,0,20240327,135447,2384.0000,2384.0000,2384.0000,2384.0000,16,73060
FW20M2420,0,20240327,135614,2384.0000,2384.0000,2384.0000,2384.0000,1,73053
FW20M2420,0,20240327,135649,2384.0000,2384.0000,2384.0000,2384.0000,1,73053
FW20M2420,0,20240327,135654,2384.0000,2384.0000,2384.0000,2384.0000,3,73053
FW20M2420,0,20240327,135833,2384.0000,2384.0000,2384.0000,2384.0000,1,73049
FW20M2420,0,20240327,135907,2384.0000,2384.0000,2384.0000,2384.0000,4,73050
FW20M2420,0,20240327,135915,2384.0000,2384.0000,2384.0000,2384.0000,1,73050
FW20M2420,0,20240327,135938,2384.0000,2384.0000,2384.0000,2384.0000,1,73049
FW20M2420,0,20240327,135953,2383.0000,2383.0000,2383.0000,2383.0000,1,73049
FW20M2420,0,20240327,140002,2383.0000,2383.0000,2383.0000,2383.0000,1,73049
FW20M2420,0,20240327,140007,2384.0000,2384.0000,2384.0000,2384.0000,1,73049
FW20M2420,0,20240327,140023,2383.0000,2383.0000,2383.0000,2383.0000,1,73050
FW20M2420,0,20240327,140105,2384.0000,2384.0000,2384.0000,2384.0000,1,73050
FW20M2420,0,20240327,140244,2383.0000,2383.0000,2383.0000,2383.0000,21,73050
FW20M2420,0,20240327,140315,2383.0000,2383.0000,2383.0000,2383.0000,5,73047
FW20M2420,0,20240327,140428,2384.0000,2384.0000,2384.0000,2384.0000,2,73044
FW20M2420,0,20240327,140509,2384.0000,2384.0000,2384.0000,2384.0000,1,73045
FW20M2420,0,20240327,140544,2384.0000,2384.0000,2384.0000,2384.0000,3,73045
FW20M2420,0,20240327,140549,2384.0000,2384.0000,2384.0000,2384.0000,2,73045
FW20M2420,0,20240327,140556,2383.0000,2383.0000,2383.0000,2383.0000,1,73050
FW20M2420,0,20240327,140620,2384.0000,2384.0000,2384.0000,2384.0000,1,73050
FW20M2420,0,20240327,140630,2383.0000,2383.0000,2383.0000,2383.0000,1,73050
FW20M2420,0,20240327,140646,2383.0000,2383.0000,2383.0000,2383.0000,1,73050
FW20M2420,0,20240327,140722,2383.0000,2383.0000,2383.0000,2383.0000,5,73049
FW20M2420,0,20240327,140724,2383.0000,2383.0000,2383.0000,2383.0000,1,73049
FW20M2420,0,20240327,140728,2383.0000,2383.0000,2383.0000,2383.0000,3,73049
FW20M2420,0,20240327,140734,2383.0000,2383.0000,2383.0000,2383.0000,1,73049
FW20M2420,0,20240327,140743,2383.0000,2383.0000,2383.0000,2383.0000,1,73051
FW20M2420,0,20240327,140808,2382.0000,2382.0000,2382.0000,2382.0000,1,73052
FW20M2420,0,20240327,140906,2382.0000,2382.0000,2382.0000,2382.0000,14,73052
FW20M2420,0,20240327,140908,2382.0000,2382.0000,2382.0000,2382.0000,3,73052
FW20M2420,0,20240327,140917,2382.0000,2382.0000,2382.0000,2382.0000,2,73052
FW20M2420,0,20240327,140927,2382.0000,2382.0000,2382.0000,2382.0000,1,73052
FW20M2420,0,20240327,140936,2382.0000,2382.0000,2382.0000,2382.0000,1,73059
FW20M2420,0,20240327,141015,2382.0000,2382.0000,2382.0000,2382.0000,1,73060
FW20M2420,0,20240327,141029,2382.0000,2383.0000,2382.0000,2383.0000,22,73061
FW20M2420,0,20240327,141120,2384.0000,2384.0000,2384.0000,2384.0000,5,73058
FW20M2420,0,20240327,141127,2384.0000,2384.0000,2384.0000,2384.0000,1,73058
FW20M2420,0,20240327,141130,2384.0000,2384.0000,2384.0000,2384.0000,1,73058
FW20M2420,0,20240327,141137,2384.0000,2384.0000,2384.0000,2384.0000,1,73057
FW20M2420,0,20240327,141155,2384.0000,2384.0000,2384.0000,2384.0000,4,73057
FW20M2420,0,20240327,141157,2384.0000,2384.0000,2384.0000,2384.0000,10,73057
FW20M2420,0,20240327,141208,2384.0000,2384.0000,2384.0000,2384.0000,1,73059
FW20M2420,0,20240327,141212,2384.0000,2384.0000,2384.0000,2384.0000,2,73059
FW20M2420,0,20240327,141233,2384.0000,2384.0000,2384.0000,2384.0000,4,73071
FW20M2420,0,20240327,141239,2384.0000,2384.0000,2384.0000,2384.0000,1,73070
FW20M2420,0,20240327,141242,2384.0000,2384.0000,2384.0000,2384.0000,2,73070
FW20M2420,0,20240327,141304,2384.0000,2384.0000,2384.0000,2384.0000,4,73071
FW20M2420,0,20240327,141412,2384.0000,2384.0000,2384.0000,2384.0000,5,73074
FW20M2420,0,20240327,141423,2384.0000,2384.0000,2384.0000,2384.0000,10,73074
FW20M2420,0,20240327,141446,2384.0000,2384.0000,2384.0000,2384.0000,2,73070
FW20M2420,0,20240327,141458,2384.0000,2384.0000,2384.0000,2384.0000,1,73070
FW20M2420,0,20240327,141810,2384.0000,2384.0000,2384.0000,2384.0000,1,73070
FW20M2420,0,20240327,141917,2384.0000,2384.0000,2384.0000,2384.0000,1,73070
FW20M2420,0,20240327,142002,2383.0000,2383.0000,2383.0000,2383.0000,6,73071
FW20M2420,0,20240327,142013,2383.0000,2383.0000,2383.0000,2383.0000,4,73071
FW20M2420,0,20240327,142041,2383.0000,2383.0000,2383.0000,2383.0000,5,73072
FW20M2420,0,20240327,142127,2383.0000,2384.0000,2383.0000,2384.0000,9,73067
FW20M2420,0,20240327,142233,2383.0000,2383.0000,2383.0000,2383.0000,1,73075
FW20M2420,0,20240327,142245,2384.0000,2384.0000,2384.0000,2384.0000,15,73074
FW20M2420,0,20240327,142407,2384.0000,2384.0000,2384.0000,2384.0000,16,73082
FW20M2420,0,20240327,142408,2384.0000,2384.0000,2384.0000,2384.0000,8,73082
FW20M2420,0,20240327,142409,2384.0000,2384.0000,2384.0000,2384.0000,1,73082
FW20M2420,0,20240327,142504,2383.0000,2383.0000,2383.0000,2383.0000,2,73073
FW20M2420,0,20240327,142510,2383.0000,2383.0000,2383.0000,2383.0000,7,73073
FW20M2420,0,20240327,142543,2383.0000,2383.0000,2383.0000,2383.0000,4,73078
FW20M2420,0,20240327,142632,2382.0000,2382.0000,2382.0000,2382.0000,33,73079
FW20M2420,0,20240327,142638,2381.0000,2381.0000,2381.0000,2381.0000,1,73079
FW20M2420,0,20240327,142653,2381.0000,2381.0000,2381.0000,2381.0000,2,73083
FW20M2420,0,20240327,142705,2381.0000,2381.0000,2381.0000,2381.0000,1,73083
FW20M2420,0,20240327,142717,2381.0000,2381.0000,2381.0000,2381.0000,1,73080
FW20M2420,0,20240327,142742,2381.0000,2381.0000,2381.0000,2381.0000,1,73080
FW20M2420,0,20240327,142824,2381.0000,2381.0000,2381.0000,2381.0000,22,73080
FW20M2420,0,20240327,142832,2381.0000,2381.0000,2381.0000,2381.0000,7,73080
FW20M2420,0,20240327,142839,2381.0000,2381.0000,2381.0000,2381.0000,5,73085
FW20M2420,0,20240327,142848,2381.0000,2381.0000,2381.0000,2381.0000,1,73085
FW20M2420,0,20240327,142850,2381.0000,2381.0000,2381.0000,2381.0000,7,73085
FW20M2420,0,20240327,142857,2381.0000,2381.0000,2381.0000,2381.0000,1,73079
FW20M2420,0,20240327,142912,2381.0000,2381.0000,2381.0000,2381.0000,6,73079
FW20M2420,0,20240327,142952,2382.0000,2382.0000,2382.0000,2382.0000,1,73079
FW20M2420,0,20240327,143014,2382.0000,2382.0000,2382.0000,2382.0000,9,73079
FW20M2420,0,20240327,143036,2383.0000,2383.0000,2383.0000,2383.0000,1,73076
FW20M2420,0,20240327,143059,2383.0000,2383.0000,2383.0000,2383.0000,2,73076
FW20M2420,0,20240327,143114,2383.0000,2383.0000,2383.0000,2383.0000,1,73078
FW20M2420,0,20240327,143128,2383.0000,2383.0000,2383.0000,2383.0000,13,73078
FW20M2420,0,20240327,143129,2383.0000,2383.0000,2383.0000,2383.0000,8,73078
FW20M2420,0,20240327,143130,2382.0000,2382.0000,2382.0000,2382.0000,1,73078
FW20M2420,0,20240327,143132,2383.0000,2383.0000,2383.0000,2383.0000,5,73078
FW20M2420,0,20240327,143159,2382.0000,2382.0000,2382.0000,2382.0000,2,73066
FW20M2420,0,20240327,143230,2383.0000,2383.0000,2383.0000,2383.0000,1,73064
FW20M2420,0,20240327,143242,2383.0000,2383.0000,2383.0000,2383.0000,1,73064
FW20M2420,0,20240327,143259,2383.0000,2383.0000,2383.0000,2383.0000,1,73065
FW20M2420,0,20240327,143304,2383.0000,2383.0000,2383.0000,2383.0000,21,73065
FW20M2420,0,20240327,143309,2384.0000,2384.0000,2384.0000,2384.0000,1,73064
FW20M2420,0,20240327,143347,2384.0000,2384.0000,2384.0000,2384.0000,1,73064
FW20M2420,0,20240327,143351,2384.0000,2384.0000,2384.0000,2384.0000,1,73064
FW20M2420,0,20240327,143405,2383.0000,2383.0000,2383.0000,2383.0000,15,73064
FW20M2420,0,20240327,143411,2383.0000,2383.0000,2383.0000,2383.0000,9,73072
FW20M2420,0,20240327,143414,2383.0000,2383.0000,2383.0000,2383.0000,2,73072
FW20M2420,0,20240327,143436,2383.0000,2383.0000,2383.0000,2383.0000,12,73070
FW20M2420,0,20240327,143508,2383.0000,2383.0000,2383.0000,2383.0000,33,73071
FW20M2420,0,20240327,143514,2383.0000,2383.0000,2383.0000,2383.0000,1,73071
FW20M2420,0,20240327,143528,2383.0000,2383.0000,2383.0000,2383.0000,11,73065
FW20M2420,0,20240327,143619,2383.0000,2383.0000,2383.0000,2383.0000,1,73057
FW20M2420,0,20240327,143637,2383.0000,2383.0000,2383.0000,2383.0000,1,73057
FW20M2420,0,20240327,143640,2383.0000,2383.0000,2383.0000,2383.0000,1,73057
FW20M2420,0,20240327,143641,2383.0000,2383.0000,2383.0000,2383.0000,1,73057
FW20M2420,0,20240327,143657,2383.0000,2383.0000,2383.0000,2383.0000,3,73056
FW20M2420,0,20240327,143709,2383.0000,2383.0000,2383.0000,2383.0000,2,73056
FW20M2420,0,20240327,143723,2383.0000,2383.0000,2383.0000,2383.0000,1,73056
FW20M2420,0,20240327,143736,2384.0000,2384.0000,2384.0000,2384.0000,1,73056
FW20M2420,0,20240327,143751,2383.0000,2383.0000,2383.0000,2383.0000,3,73056
FW20M2420,0,20240327,143752,2383.0000,2383.0000,2383.0000,2383.0000,4,73056
FW20M2420,0,20240327,143800,2383.0000,2383.0000,2383.0000,2383.0000,8,73056
FW20M2420,0,20240327,143812,2384.0000,2384.0000,2384.0000,2384.0000,85,73058
FW20M2420,0,20240327,143813,2384.0000,2384.0000,2384.0000,2384.0000,8,73058
FW20M2420,0,20240327,143834,2384.0000,2384.0000,2384.0000,2384.0000,1,72985
FW20M2420,0,20240327,143842,2384.0000,2384.0000,2384.0000,2384.0000,4,72985
FW20M2420,0,20240327,143846,2383.0000,2383.0000,2383.0000,2383.0000,8,72985
FW20M2420,0,20240327,143850,2382.0000,2382.0000,2382.0000,2382.0000,1,72986
FW20M2420,0,20240327,143854,2382.0000,2382.0000,2382.0000,2382.0000,6,72986
FW20M2420,0,20240327,143857,2382.0000,2382.0000,2382.0000,2382.0000,11,72986
FW20M2420,0,20240327,143858,2382.0000,2382.0000,2382.0000,2382.0000,1,72986
FW20M2420,0,20240327,143900,2382.0000,2382.0000,2382.0000,2382.0000,3,72986
FW20M2420,0,20240327,143937,2383.0000,2383.0000,2382.0000,2382.0000,9,73006
FW20M2420,0,20240327,143939,2383.0000,2383.0000,2383.0000,2383.0000,1,73006
FW20M2420,0,20240327,143949,2382.0000,2382.0000,2382.0000,2382.0000,1,73003
FW20M2420,0,20240327,143951,2382.0000,2382.0000,2382.0000,2382.0000,3,73003
FW20M2420,0,20240327,143957,2382.0000,2382.0000,2382.0000,2382.0000,10,73003
FW20M2420,0,20240327,144000,2381.0000,2381.0000,2381.0000,2381.0000,1,73003
FW20M2420,0,20240327,144002,2382.0000,2382.0000,2382.0000,2382.0000,1,73003
FW20M2420,0,20240327,144016,2382.0000,2382.0000,2382.0000,2382.0000,1,72994
FW20M2420,0,20240327,144021,2381.0000,2381.0000,2381.0000,2381.0000,1,72994
FW20M2420,0,20240327,144030,2382.0000,2382.0000,2382.0000,2382.0000,1,72994
FW20M2420,0,20240327,144033,2382.0000,2382.0000,2382.0000,2382.0000,7,72994
FW20M2420,0,20240327,144042,2382.0000,2382.0000,2382.0000,2382.0000,1,72994
FW20M2420,0,20240327,144044,2382.0000,2382.0000,2382.0000,2382.0000,5,72994
FW20M2420,0,20240327,144058,2382.0000,2382.0000,2382.0000,2382.0000,7,72998
FW20M2420,0,20240327,144100,2382.0000,2382.0000,2382.0000,2382.0000,12,72998
FW20M2420,0,20240327,144128,2381.0000,2381.0000,2381.0000,2381.0000,29,72985
FW20M2420,0,20240327,144129,2381.0000,2381.0000,2381.0000,2381.0000,4,72985
FW20M2420,0,20240327,144130,2381.0000,2381.0000,2381.0000,2381.0000,19,72985
FW20M2420,0,20240327,144202,2382.0000,2382.0000,2382.0000,2382.0000,17,73019
FW20M2420,0,20240327,144210,2382.0000,2382.0000,2382.0000,2382.0000,2,73019
FW20M2420,0,20240327,144226,2382.0000,2382.0000,2382.0000,2382.0000,2,73010
FW20M2420,0,20240327,144233,2381.0000,2381.0000,2381.0000,2381.0000,1,73010
FW20M2420,0,20240327,144248,2381.0000,2381.0000,2381.0000,2381.0000,11,73012
FW20M2420,0,20240327,144302,2380.0000,2380.0000,2380.0000,2380.0000,11,73012
FW20M2420,0,20240327,144322,2380.0000,2380.0000,2380.0000,2380.0000,10,73009
FW20M2420,0,20240327,144329,2380.0000,2380.0000,2380.0000,2380.0000,1,73009
FW20M2420,0,20240327,144344,2380.0000,2380.0000,2380.0000,2380.0000,16,73009
FW20M2420,0,20240327,144345,2380.0000,2380.0000,2380.0000,2380.0000,4,73008
FW20M2420,0,20240327,144346,2380.0000,2380.0000,2380.0000,2380.0000,3,73008
FW20M2420,0,20240327,144349,2380.0000,2380.0000,2380.0000,2380.0000,12,73009
FW20M2420,0,20240327,144359,2380.0000,2380.0000,2380.0000,2380.0000,6,73009
FW20M2420,0,20240327,144405,2380.0000,2380.0000,2380.0000,2380.0000,1,73013
FW20M2420,0,20240327,144407,2380.0000,2380.0000,2380.0000,2380.0000,16,73009
FW20M2420,0,20240327,144435,2380.0000,2380.0000,2380.0000,2380.0000,1,73011
FW20M2420,0,20240327,144450,2379.0000,2379.0000,2379.0000,2379.0000,8,73012
FW20M2420,0,20240327,144453,2379.0000,2379.0000,2379.0000,2379.0000,1,73012
FW20M2420,0,20240327,144501,2379.0000,2379.0000,2379.0000,2379.0000,1,73012
FW20M2420,0,20240327,144511,2379.0000,2379.0000,2379.0000,2379.0000,21,73009
FW20M2420,0,20240327,144514,2379.0000,2379.0000,2379.0000,2379.0000,2,73009
FW20M2420,0,20240327,144515,2379.0000,2379.0000,2379.0000,2379.0000,1,73009
FW20M2420,0,20240327,144521,2378.0000,2378.0000,2378.0000,2378.0000,51,73009
FW20M2420,0,20240327,144524,2377.0000,2377.0000,2377.0000,2377.0000,54,72996
FW20M2420,0,20240327,144532,2378.0000,2378.0000,2378.0000,2378.0000,1,72986
FW20M2420,0,20240327,144542,2378.0000,2378.0000,2378.0000,2378.0000,19,72986
FW20M2420,0,20240327,144546,2378.0000,2378.0000,2378.0000,2378.0000,1,72987
FW20M2420,0,20240327,144555,2378.0000,2378.0000,2378.0000,2378.0000,1,72986
FW20M2420,0,20240327,144608,2379.0000,2379.0000,2379.0000,2379.0000,15,72986
FW20M2420,0,20240327,144609,2379.0000,2379.0000,2379.0000,2379.0000,6,72986
FW20M2420,0,20240327,144611,2378.0000,2378.0000,2378.0000,2378.0000,1,72986
FW20M2420,0,20240327,144618,2378.0000,2378.0000,2378.0000,2378.0000,1,72986
FW20M2420,0,20240327,144623,2379.0000,2379.0000,2379.0000,2379.0000,1,72986
FW20M2420,0,20240327,144639,2380.0000,2380.0000,2380.0000,2380.0000,1,72980
FW20M2420,0,20240327,144700,2379.0000,2379.0000,2379.0000,2379.0000,7,72981
FW20M2420,0,20240327,144702,2378.0000,2378.0000,2378.0000,2378.0000,1,72981
FW20M2420,0,20240327,144739,2378.0000,2378.0000,2378.0000,2378.0000,14,72981
FW20M2420,0,20240327,144749,2378.0000,2378.0000,2378.0000,2378.0000,1,72981
FW20M2420,0,20240327,144750,2377.0000,2377.0000,2377.0000,2377.0000,2,72981
FW20M2420,0,20240327,144757,2378.0000,2378.0000,2378.0000,2378.0000,1,72981
FW20M2420,0,20240327,144808,2377.0000,2377.0000,2377.0000,2377.0000,1,72993
FW20M2420,0,20240327,144820,2378.0000,2378.0000,2378.0000,2378.0000,24,72993
FW20M2420,0,20240327,144821,2378.0000,2378.0000,2378.0000,2378.0000,5,72993
FW20M2420,0,20240327,144825,2379.0000,2379.0000,2379.0000,2379.0000,1,72993
FW20M2420,0,20240327,144827,2378.0000,2378.0000,2378.0000,2378.0000,1,72993
FW20M2420,0,20240327,144839,2378.0000,2378.0000,2378.0000,2378.0000,1,73000
FW20M2420,0,20240327,144903,2379.0000,2379.0000,2379.0000,2379.0000,16,73002
FW20M2420,0,20240327,144911,2379.0000,2379.0000,2379.0000,2379.0000,2,73002
FW20M2420,0,20240327,144922,2380.0000,2380.0000,2380.0000,2380.0000,1,73002
FW20M2420,0,20240327,144932,2380.0000,2380.0000,2380.0000,2380.0000,18,73002
FW20M2420,0,20240327,145002,2380.0000,2380.0000,2380.0000,2380.0000,16,72997
FW20M2420,0,20240327,145012,2380.0000,2380.0000,2380.0000,2380.0000,1,72997
FW20M2420,0,20240327,145017,2380.0000,2380.0000,2380.0000,2380.0000,3,73008
FW20M2420,0,20240327,145019,2380.0000,2380.0000,2380.0000,2380.0000,1,73007
FW20M2420,0,20240327,145041,2380.0000,2380.0000,2380.0000,2380.0000,7,73006
FW20M2420,0,20240327,145042,2380.0000,2380.0000,2380.0000,2380.0000,1,73006
FW20M2420,0,20240327,145056,2381.0000,2381.0000,2381.0000,2381.0000,19,73006
FW20M2420,0,20240327,145107,2382.0000,2382.0000,2382.0000,2382.0000,8,73007
FW20M2420,0,20240327,145136,2382.0000,2382.0000,2382.0000,2382.0000,1,73005
FW20M2420,0,20240327,145146,2382.0000,2382.0000,2382.0000,2382.0000,1,73005
FW20M2420,0,20240327,145206,2381.0000,2381.0000,2381.0000,2381.0000,10,73005
FW20M2420,0,20240327,145210,2381.0000,2381.0000,2381.0000,2381.0000,1,73003
FW20M2420,0,20240327,145252,2381.0000,2381.0000,2381.0000,2381.0000,1,73003
FW20M2420,0,20240327,145319,2381.0000,2381.0000,2381.0000,2381.0000,2,73003
FW20M2420,0,20240327,145330,2381.0000,2381.0000,2381.0000,2381.0000,1,73003
FW20M2420,0,20240327,145340,2380.0000,2380.0000,2380.0000,2380.0000,1,73002
FW20M2420,0,20240327,145408,2381.0000,2381.0000,2381.0000,2381.0000,1,73003
FW20M2420,0,20240327,145419,2380.0000,2380.0000,2380.0000,2380.0000,14,73003
FW20M2420,0,20240327,145430,2380.0000,2380.0000,2380.0000,2380.0000,1,73003
FW20M2420,0,20240327,145439,2379.0000,2379.0000,2379.0000,2379.0000,73,73003
FW20M2420,0,20240327,145446,2378.0000,2378.0000,2378.0000,2378.0000,7,73037
FW20M2420,0,20240327,145449,2378.0000,2378.0000,2378.0000,2378.0000,2,73045
FW20M2420,0,20240327,145457,2379.0000,2379.0000,2379.0000,2379.0000,8,73045
FW20M2420,0,20240327,145501,2379.0000,2379.0000,2378.0000,2379.0000,28,73045
FW20M2420,0,20240327,145505,2379.0000,2379.0000,2379.0000,2379.0000,8,73047
FW20M2420,0,20240327,145506,2379.0000,2379.0000,2379.0000,2379.0000,2,73047
FW20M2420,0,20240327,145509,2379.0000,2379.0000,2379.0000,2379.0000,1,73054
